ADG,Firstname,Lastname,State,PDGA,Division,Country
1711,stephen,trathen,QLD,N/A,MA4,AU
2051,Samuel,Love,SA,158826,MA4,AU
2570,steven,griffiths,TAS,N/A,MA4,AU
3,Harvey,Yarnall,TAS,34607,MPO,AU
857,Ronnie,Kearnes,QLD,N/A,MA2,AU
5,Richard,Sampson,TAS,8807,MPO,AU
26,Ben,Ayres,VIC,8554,MM1,AU
2547,Shannon,Turnbull,QLD,N/A,MA4,AU
2573,Ken,Horth,SA,134248,MPO,AU
2583,Jesse,Bickerton,VIC,N/A,MA4,AU
2582,Jonathan,Fischer,SA,N/A,MA4,AU
2581,Tim,Fischer,SA,159968,MA4,AU
2584,Neil,McLachlan-Troup,TAS,N/A,MA4,AU
2585,Samuel,McLachlan-Troup,TAS,N/A,MJ2,AU
2280,Andrew,Avery,WA,135863,MA2,AU
166,Dom,Lumsden,NSW,49710,MA1,AU
2568,Kingfred,Mubanga,TAS,N/A,MA4,AU
2588,aaron,roe,QLD,N/A,MA4,AU
2574,Dominick,Fitzhenry,SA,N/A,MA4,AU
2590,Jeff,Rheinberger,NSW,N/A,MA4,AU
2589,Sam,Dunn,WA,140044,MA4,AU
2421,Mark,Nading,SA,N/A,MA4,AU
2422,Otis,Nading,SA,N/A,MA4,AU
2592,Brittini,Ramsay,QLD,189256,MA4,AU
2593,Kris,Ramsay,QLD,212198,MA4,AU
2594,Trent,Pease,QLD,194899,MA4,AU
2595,Richard,Oliver,SA,N/A,MA4,AU
2577,Eddy,Hill,VIC,N/A,MA4,AU
2599,Steve,Goggs,ACT,N/A,MA4,AU
1056,Brad,Curran,WA,96935,MA1,AU
1918,Patrick,Luke,Somewhere,80716,MPO,AU
2601,Adam,Philips,SA,N/A,MA4,AU
2602,Cameron,Semmler,SA,N/A,MA4,AU
2591,Ben,Homard,NSW,196935,MA4,AU
866,Brian,Vanallen,WA,1999,MG1,AU
2604,Kevin,Solway,TAS,N/A,MA2,AU
2605,William,Viggers,NSW,N/A,MA4,AU
920,Ryan,Mckay,NSW,101106,MA2,AU
2606,Martin,Kersche,QLD,N/A,MA4,AU
229,Mathew,Hawes,QLD,61926,MM1,AU
2608,Corey,Kenney,QLD,N/A,MA4,AU
2609,Nikita,McBryde,ACT,N/A,FA4,AU
1048,Angus,Mcveu,WA,N/A,MA4,AU
1740,Dale,McFarlane,QLD,219531,MA4,AU
2169,Simon,Wright,NSW,162271,MA4,AU
2613,Trent,Caldwell,WA,N/A,MA4,AU
2615,Scott,Caldwell,WA,N/A,MA4,AU
2299,Robert,Muir,ACT,145126,MA2,AU
2616,Bryan,Rauwerda,QLD,N/A,MA4,AU
2617,Samuel,Nielsen,QLD,N/A,MA4,AU
2618,Sam,Bennett,VIC,N/A,MA4,AU
2346,Jesse,Keegan-Osborne,WA,N/A,MA4,AU
2194,ian,Von dresselt,WA,N/A,MA4,AU
1841,Luke,Bayne,QLD,166771,MA2,AU
2619,James,Viggers,NSW,N/A,MJ2,AU
2620,Mark,Evans,NSW,N/A,MA4,AU
6,Albert,Munoz,NSW,8527,MM1,AU
2622,Shaun,Price,QLD,195677,MA4,AU
1908,Leith,Brodie,NSW,129521,MA1,AU
2623,Simon,Tooth,NSW,152400,MA4,AU
2625,Tim,Riley,QLD,N/A,MA4,AU
50,Christopher,Finn,WA,37970,MPO,AU
2603,Benton,Gabasa,QLD,N/A,MJ2,AU
2114,Harrison,Basnett,WA,N/A,MA4,AU
2627,Robert,Lambert,QLD,194842,MA4,AU
2628,Xavier,Lambert,QLD,198735,MA4,AU
2629,Philip,Stone,QLD,N/A,MA4,AU
2629,Philip,Stone,QLD,N/A,MA4,AU
2630,Daniel,Te,ACT,N/A,MA4,AU
2631,Michael,Iserief,NSW,N/A,MA4,AU
2195,Joel,Coaker,WA,N/A,MA4,AU
2623,Simon,Tooth,NSW,152400,MA4,AU
2632,Michael,Saunders,QLD,N/A,MA4,AU
2607,Ben,Wynn,NSW,159503,MA4,AU
769,Alex,Muir,ACT,N/A,MA4,AU
2634,Malaki,SFL,QLD,152977,MA4,AU
1358,Claire,Batey,WA,N/A,FA1,AU
910,Jacob,Stanley,WA,92300,MPO,AU
626,Winstone,Rawiri,WA,N/A,MM1,AU
2635,Aaron,Bingley,NSW,N/A,MA4,AU
2564,Ben,Powlay,SA,158554,MA4,AU
994,Hayden,McPherson,SA,93216,MA1,AU
2635,Aaron,Bingley,NSW,N/A,MA4,AU
2636,Aaron,Bingley,NSW,152576,MA4,AU
788,James,Nicholls,NSW,90141,MA1,AU
2517,Lachlan,Adam,NSW,N/A,MA4,AU
2610,Mark,Hairgrove,NSW,N/A,MA4,AU
2637,Keri,Palazzi,QLD,N/A,FA4,AU
2638,Chris,Palazzi,QLD,185662,MA4,AU
2315,Shaun,Coleman,SA,N/A,MA4,AU
2639,Benjamin,Ellis,SA,N/A,MJ2,AU
2640,Gregory,Killoran,QLD,N/A,MA4,AU
2614,Andrew,Brown,QLD,N/A,MA4,AU
2641,Brandon,Godfrey,QLD,N/A,MA4,AU
2646,David,De Hollander,QLD,N/A,MA4,AU
2647,JJ,Walker,QLD,N/A,FA4,AU
1520,Marshall,Miller,SA,115239,MA2,AU
2028,Will,Harrison,SA,N/A,MJ2,AU
2650,Ben,Tremelling,SA,130733,MA4,AU
2656,Callum,Shaw,SA,N/A,MA4,AU
2656,Callum,Shaw,SA,N/A,MA4,AU
2657,Aiden,Schulz,SA,N/A,MA4,AU
2034,Anthony,Baseley,SA,N/A,MA4,AU
2971,Harrison,Bendall,NSW,196703,MA2,AU
3333,Callum,Thomas,NSW,N/A,MA2,AU
